Data,Atari_Indizea,Atari_Kodea,AtariNagusia_Kodea,Kale_Kodea,Atari_ZK,AtariBis,Denominazioa,Kale_IzenMotza,Kale_IzenLuzea_es,Kale_IzenLuzea_eu,Katastro_Ref,Erabilera,Egoera,Mota,Sortze_Data,Auzo_Kodea,Auzo_Izena,UnitateTxikia_Kodea,UnitateTxikia_Izena,Distrito_Zk,Sekzio_Zk,PostaKodea,GizarteEkintzaGune_Kodea,GizarteEkintzaGune_Izena,X_Koord,Y_Koord,Lon,Lat
2024-04-16,00030001,1,1,30,1,,,AGIRRE MIRAMON,Calle de Agirre Miramon,Agirre Miramon Kalea,8297578,,,,0001-01-01,9,GROS,901,Gros,4,1,20002,4,Gros,582848.56,4797144.0,-1.9781991,43.322575
2024-04-16,00040069,12,12,40,69,,VILLA URRUTITXO,"AGITI,CM DE",CAMINO DE AGITI,AGITI BIDEA,7595004,,,,0001-01-01,11,IGELDO,1199,Unitate txikirik gabe,6,15,20008,5,Antiguo,575822.75,4795238.0,-2.0651023,43.306156
2024-04-16,00040070,13,13,40,70,,ITSASBIDE,"AGITI,CM DE",CAMINO DE AGITI,AGITI BIDEA,7595016,,,,0001-01-01,11,IGELDO,1199,Unitate txikirik gabe,6,15,20008,5,Antiguo,575793.56,4795385.5,-2.0654418,43.307487
2024-04-16,00040090,22,22,40,90,,URGAZI,"AGITI,CM DE",CAMINO DE AGITI,AGITI BIDEA,7595009,,,,0001-01-01,11,IGELDO,1199,Unitate txikirik gabe,6,15,20008,5,Antiguo,575621.9,4795612.0,-2.067527,43.309544
2024-04-16,00050013,34,34,50,13,,G.AREVALO,"AINTZIETA,PS DE",Paseo de Aintzieta,Aintzieta Pasealekua,8495031,,,,0001-01-01,13,LOIOLA,1305,Txomiñenea,3,34,20014,6,Riberas-Loiola-Martutene,584140.8,4795174.0,-1.9625658,43.304695
2024-04-16,00060033,65,65,60,33,,VILLA MARIBEL,AIZKORRI,Calle del Aizkorri,Aizkorri Kalea,8096024,,,,0001-01-01,4,ANTIGUA,403,Heriz-Aizkorri,6,5,20008,5,Antiguo,580823.94,4795882.0,-2.0033514,43.31143
2024-04-16,00060052,76,76,60,52,,,AIZKORRI,Calle del Aizkorri,Aizkorri Kalea,8095107,,,,0001-01-01,4,ANTIGUA,403,Heriz-Aizkorri,6,4,20018,5,Antiguo,580789.2,4795666.0,-2.0038116,43.30949
2024-04-16,00060054,78,78,60,54,,,AIZKORRI,Calle del Aizkorri,Aizkorri Kalea,8095107,,,,0001-01-01,4,ANTIGUA,403,Heriz-Aizkorri,6,4,20018,5,Antiguo,580786.75,4795660.5,-2.0038426,43.30944
2024-04-16,00060059,81,81,60,59,,LUGARIZTXIKI,AIZKORRI,Calle del Aizkorri,Aizkorri Kalea,8095102,,,,0001-01-01,4,ANTIGUA,403,Heriz-Aizkorri,6,4,20018,5,Antiguo,580790.06,4795572.5,-2.0038147,43.30865
2024-04-16,00060075,85,85,60,75,,C.AVANCO,AIZKORRI,Calle del Aizkorri,Aizkorri Kalea,8095117,,,,0001-01-01,4,ANTIGUA,403,Heriz-Aizkorri,6,4,20018,5,Antiguo,580711.94,4795563.5,-2.004779,43.30858
2024-04-16,00060086,91,91,60,86,,C.AVANCO,AIZKORRI,Calle del Aizkorri,Aizkorri Kalea,8095119,,,,0001-01-01,4,ANTIGUA,403,Heriz-Aizkorri,6,4,20018,5,Antiguo,580611.5,4795506.5,-2.0060258,43.308075
2024-04-16,00060088,93,93,60,88,,C.AVANCO,AIZKORRI,Calle del Aizkorri,Aizkorri Kalea,8095008,,,,0001-01-01,4,ANTIGUA,403,Heriz-Aizkorri,6,4,20018,5,Antiguo,580625.3,4795544.5,-2.00585,43.308414
2024-04-16,00080002,101,101,80,2,,,"ALAIALDE,GR",GRUPO ALAIALDE,ALAIALDE AUZUNEA,8397667,,,,0001-01-01,8,EGIA,804,Jaialai,4,7,20012,4,Gros,583596.7,4797003.0,-1.968995,43.32122
2024-04-16,00080004,103,103,80,4,,,"ALAIALDE,GR",GRUPO ALAIALDE,ALAIALDE AUZUNEA,8397666,,,,0001-01-01,8,EGIA,804,Jaialai,4,7,20012,4,Gros,583577.75,4797022.0,-1.9692258,43.321396
2024-04-16,00080010,108,108,80,10,,,"ALAIALDE,GR",GRUPO ALAIALDE,ALAIALDE AUZUNEA,8397660,,,,0001-01-01,8,EGIA,804,Jaialai,4,7,20012,4,Gros,583569.1,4796967.5,-1.9693408,43.320904
2024-04-16,00090001,111,111,90,1,,,"ALAIONDO,GR",Grupo Alaiondo,Alaiondo Auzunea,8397656,,,,0001-01-01,8,EGIA,804,Jaialai,4,7,20012,4,Gros,583511.5,4796836.5,-1.970071,43.319733
2024-04-16,00090005,115,115,90,5,,,"ALAIONDO,GR",Grupo Alaiondo,Alaiondo Auzunea,8397657,,,,0001-01-01,8,EGIA,804,Jaialai,4,7,20012,4,Gros,583533.6,4796899.0,-1.9697889,43.320293
2024-04-16,00090012,122,122,90,12,,,"ALAIONDO,GR",Grupo Alaiondo,Alaiondo Auzunea,8397683,,,,0001-01-01,8,EGIA,804,Jaialai,4,7,20012,4,Gros,583565.94,4796904.5,-1.9693893,43.32034
2024-04-16,00090016,126,126,90,16,,,"ALAIONDO,GR",Grupo Alaiondo,Alaiondo Auzunea,8397695,,,,0001-01-01,8,EGIA,804,Jaialai,4,7,20012,4,Gros,583583.25,4796883.0,-1.9691792,43.320145
2024-04-16,00090018,128,128,90,18,,,"ALAIONDO,GR",Grupo Alaiondo,Alaiondo Auzunea,8397690,,,,0001-01-01,8,EGIA,804,Jaialai,4,7,20012,4,Gros,583597.5,4796844.0,-1.9690094,43.31979
2024-04-16,00090022,132,132,90,22,,,"ALAIONDO,GR",Grupo Alaiondo,Alaiondo Auzunea,8397688,,,,0001-01-01,8,EGIA,804,Jaialai,4,7,20012,4,Gros,583638.44,4796923.5,-1.9684924,43.320503
2024-04-16,00100001,133,133,100,1,,VILLA OLAZAR,"ALCALDE J.ELOSEGI,AV",Avenida del Alcalde Jose Elosegi,Jose Elosegi Alkatearen Hiribidea,8497003,,,,0001-01-01,6,ATEGORRIETA - ULIA,601,Ategorrieta,5,14,20013,4,Gros,584366.0,4797112.0,-1.959492,43.322117
2024-04-16,00100014,137,137,100,14,,,"ALCALDE J.ELOSEGI,AV",Avenida del Alcalde Jose Elosegi,Jose Elosegi Alkatearen Hiribidea,8497194,,,,0001-01-01,12,INTXAURRONDO,1204,Intxaurrondozar,5,12,20013,7,Intxaurrondo,584473.94,4797039.5,-1.9581721,43.321453
2024-04-16,00100018,140,140,100,18,,,"ALCALDE J.ELOSEGI,AV",Avenida del Alcalde Jose Elosegi,Jose Elosegi Alkatearen Hiribidea,8497194,,,,0001-01-01,12,INTXAURRONDO,1204,Intxaurrondozar,5,12,20013,7,Intxaurrondo,584487.7,4797038.5,-1.9580026,43.32144
2024-04-16,00100036,146,146,100,36,,COLEGIO DE CIEGAS SAN RAFAEL,"ALCALDE J.ELOSEGI,AV",Avenida del Alcalde Jose Elosegi,Jose Elosegi Alkatearen Hiribidea,8497016,,,,0001-01-01,12,INTXAURRONDO,1204,Intxaurrondozar,5,12,20013,7,Intxaurrondo,584707.56,4797033.0,-1.9552923,43.32137
2024-04-16,00100050,152,152,100,50,,BONOSOENEA,"ALCALDE J.ELOSEGI,AV",Avenida del Alcalde Jose Elosegi,Jose Elosegi Alkatearen Hiribidea,8497322,,,,0001-01-01,12,INTXAURRONDO,1204,Intxaurrondozar,7,3,20013,7,Intxaurrondo,584820.94,4796989.5,-1.9539009,43.320965
2024-04-16,00100056,155,155,100,56,,HIRUBIDE,"ALCALDE J.ELOSEGI,AV",Avenida del Alcalde Jose Elosegi,Jose Elosegi Alkatearen Hiribidea,8597263,,,,2003-06-06,12,INTXAURRONDO,1204,Intxaurrondozar,7,3,20015,7,Intxaurrondo,584909.4,4797002.0,-1.9528081,43.321064
2024-04-16,00100059,157,157,100,59,,V.LORBIDE,"ALCALDE J.ELOSEGI,AV",Avenida del Alcalde Jose Elosegi,Jose Elosegi Alkatearen Hiribidea,8497197,,,,0001-01-01,6,ATEGORRIETA - ULIA,601,Ategorrieta,5,14,20013,4,Gros,584633.06,4797091.0,-1.956202,43.3219
2024-04-16,00100061,159,159,100,61,,ALAITZ,"ALCALDE J.ELOSEGI,AV",Avenida del Alcalde Jose Elosegi,Jose Elosegi Alkatearen Hiribidea,8497186,,,,0001-01-01,6,ATEGORRIETA - ULIA,601,Ategorrieta,5,14,20013,4,Gros,584646.0,4797086.0,-1.9560432,43.321854
2024-04-16,00100105,182,182,100,105,,,"ALCALDE J.ELOSEGI,AV",Avenida del Alcalde Jose Elosegi,Jose Elosegi Alkatearen Hiribidea,8597198,,,,0001-01-01,15,MIRAKRUZ - BIDEBIETA,1501,Mirakruzgaña-Arrobi,7,9,20016,8,Bidebieta,585606.75,4796960.5,-1.9442157,43.320614
2024-04-16,00100106,183,183,100,106,,,"ALCALDE J.ELOSEGI,AV",Avenida del Alcalde Jose Elosegi,Jose Elosegi Alkatearen Hiribidea,8597188,,,,0001-01-01,15,MIRAKRUZ - BIDEBIETA,1501,Mirakruzgaña-Arrobi,7,9,20016,8,Bidebieta,585621.2,4796952.5,-1.9440386,43.320538
2024-04-16,00100109,185,185,100,109,,,"ALCALDE J.ELOSEGI,AV",Avenida del Alcalde Jose Elosegi,Jose Elosegi Alkatearen Hiribidea,8597191,,,,0001-01-01,15,MIRAKRUZ - BIDEBIETA,1501,Mirakruzgaña-Arrobi,7,9,20016,8,Bidebieta,585661.5,4796943.5,-1.9435432,43.320454
2024-04-16,00100115,190,190,100,115,,,"ALCALDE J.ELOSEGI,AV",Avenida del Alcalde Jose Elosegi,Jose Elosegi Alkatearen Hiribidea,8597062,,,,0001-01-01,15,MIRAKRUZ - BIDEBIETA,1501,Mirakruzgaña-Arrobi,7,9,20016,8,Bidebieta,585789.75,4796895.5,-1.9419693,43.320007
2024-04-16,00100118,192,192,100,118,,ETXANIZENEA,"ALCALDE J.ELOSEGI,AV",Avenida del Alcalde Jose Elosegi,Jose Elosegi Alkatearen Hiribidea,8597059,,,,0001-01-01,15,MIRAKRUZ - BIDEBIETA,1501,Mirakruzgaña-Arrobi,7,9,20016,8,Bidebieta,585824.94,4796883.0,-1.9415373,43.31989
2024-04-16,00100119,193,193,100,119,,,"ALCALDE J.ELOSEGI,AV",Avenida del Alcalde Jose Elosegi,Jose Elosegi Alkatearen Hiribidea,8597058,,,,0001-01-01,15,MIRAKRUZ - BIDEBIETA,1501,Mirakruzgaña-Arrobi,7,9,20016,8,Bidebieta,585847.5,4796883.5,-1.941259,43.319893
2024-04-16,00100133,206,206,100,133,,,"ALCALDE J.ELOSEGI,AV",Avenida del Alcalde Jose Elosegi,Jose Elosegi Alkatearen Hiribidea,8697472,,,,0001-01-01,2,ALTZA,206,Herrera,7,8,20016,8,Bidebieta,586190.0,4796874.5,-1.9370371,43.31977
2024-04-16,00100136,209,209,100,136,,,"ALCALDE J.ELOSEGI,AV",Avenida del Alcalde Jose Elosegi,Jose Elosegi Alkatearen Hiribidea,8697478,,,,0001-01-01,2,ALTZA,206,Herrera,7,8,20016,8,Bidebieta,586217.5,4796894.0,-1.936695,43.319946
2024-04-16,00100137,210,210,100,137,,,"ALCALDE J.ELOSEGI,AV",Avenida del Alcalde Jose Elosegi,Jose Elosegi Alkatearen Hiribidea,8697480,,,,0001-01-01,2,ALTZA,206,Herrera,7,8,20016,8,Bidebieta,586223.06,4796896.5,-1.9366261,43.319965
2024-04-16,00100138,211,211,100,138,,,"ALCALDE J.ELOSEGI,AV",Avenida del Alcalde Jose Elosegi,Jose Elosegi Alkatearen Hiribidea,8697463,,,,0001-01-01,2,ALTZA,206,Herrera,7,8,20016,8,Bidebieta,586237.9,4796904.0,-1.9364419,43.320034
2024-04-16,00100205,218,218,100,205,,VILLA AZKENA,"ALCALDE J.ELOSEGI,AV",Avenida del Alcalde Jose Elosegi,Jose Elosegi Alkatearen Hiribidea,8597101,,,,0001-01-01,6,ATEGORRIETA - ULIA,601,Ategorrieta,7,3,20015,4,Gros,584990.7,4797189.0,-1.9517767,43.32274
2024-04-16,00100223,223,223,100,223,,VILLA LA NORA,"ALCALDE J.ELOSEGI,AV",Avenida del Alcalde Jose Elosegi,Jose Elosegi Alkatearen Hiribidea,8597256,,,,0001-01-01,6,ATEGORRIETA - ULIA,601,Ategorrieta,7,3,20015,4,Gros,585013.5,4797113.0,-1.9515073,43.322052
2024-04-16,00100231,224,224,100,231,,VILLA MAITENA,"ALCALDE J.ELOSEGI,AV",Avenida del Alcalde Jose Elosegi,Jose Elosegi Alkatearen Hiribidea,8597275,,,,0001-01-01,6,ATEGORRIETA - ULIA,601,Ategorrieta,7,3,20015,4,Gros,585010.44,4797075.5,-1.9515508,43.321716
2024-04-16,00100233,225,225,100,233,,VILLA MAITENA,"ALCALDE J.ELOSEGI,AV",Avenida del Alcalde Jose Elosegi,Jose Elosegi Alkatearen Hiribidea,8597275,,,,0001-01-01,6,ATEGORRIETA - ULIA,601,Ategorrieta,7,3,20015,4,Gros,585006.5,4797067.5,-1.9516007,43.321644
2024-04-16,00100247,230,230,100,247,,VILLA ISABEL,"ALCALDE J.ELOSEGI,AV",Avenida del Alcalde Jose Elosegi,Jose Elosegi Alkatearen Hiribidea,8597261,,,,0001-01-01,6,ATEGORRIETA - ULIA,601,Ategorrieta,7,3,20015,4,Gros,585076.5,4797069.5,-1.9507372,43.321655
2024-04-16,00100271,232,232,100,271,,VILLA DEL NIÑO JESUS,"ALCALDE J.ELOSEGI,AV",Avenida del Alcalde Jose Elosegi,Jose Elosegi Alkatearen Hiribidea,8597120,,,,0001-01-01,6,ATEGORRIETA - ULIA,601,Ategorrieta,7,3,20015,4,Gros,585133.9,4797078.0,-1.9500281,43.321724
2024-04-16,00110007,243,243,110,7,,CLINICA MARTIN SANTOS,ALKOLEA,Calle de Alkolea,Alkolea Kalea,8396187,,,,0001-01-01,8,EGIA,803,Iruresoro,4,14,20012,4,Gros,583208.9,4796326.0,-1.9738796,43.31517
2024-04-16,00120011,246,246,120,11,,,"ALKOLEA,PJ DE",Pasaje de Alkolea,Alkolea Pasaia,8396201,,,,0001-01-01,8,EGIA,803,Iruresoro,4,14,20012,4,Gros,583328.56,4796415.5,-1.9723907,43.315964
2024-04-16,00130007,251,251,130,7,,IZARREKO AMA BIRJINA,ALDAKOENEA,Calle de Aldakoenea,Aldakoenea Kalea,8397541,,,,0001-01-01,8,EGIA,804,Jaialai,4,7,20012,4,Gros,583326.8,4796941.5,-1.9723325,43.320698
2024-04-16,00130009,253,253,130,9,,,ALDAKOENEA,Calle de Aldakoenea,Aldakoenea Kalea,8397515,,,,0001-01-01,8,EGIA,804,Jaialai,4,7,20012,4,Gros,583327.7,4796952.0,-1.9723198,43.320793
2024-04-16,00130011,255,255,130,11,,IZARREKO AMA BIRJINA,ALDAKOENEA,Calle de Aldakoenea,Aldakoenea Kalea,8397567,,,,0001-01-01,8,EGIA,804,Jaialai,4,7,20012,4,Gros,583333.8,4796928.0,-1.9722483,43.320576
2024-04-16,00130015,259,259,130,15,,IZARREKO AMA BIRJINA,ALDAKOENEA,Calle de Aldakoenea,Aldakoenea Kalea,8397515,,,,0001-01-01,8,EGIA,804,Jaialai,4,7,20012,4,Gros,583336.2,4796956.0,-1.9722145,43.320827
2024-04-16,00130027,271,271,130,27,,VIRGEN DE LA ESTRELLA,ALDAKOENEA,Calle de Aldakoenea,Aldakoenea Kalea,8397543,,,,0001-01-01,8,EGIA,804,Jaialai,4,7,20012,4,Gros,583352.2,4796929.0,-1.9720212,43.320583
2024-04-16,00130030,274,274,130,30,,,ALDAKOENEA,Calle de Aldakoenea,Aldakoenea Kalea,8397530,,,,0001-01-01,8,EGIA,801,Aldakoenea,4,19,20012,4,Gros,583286.0,4796875.0,-1.9728457,43.320103
2024-04-16,00130039,280,280,130,39,,MAITETXU,ALDAKOENEA,Calle de Aldakoenea,Aldakoenea Kalea,8397516,,,,0001-01-01,8,EGIA,804,Jaialai,4,7,20012,4,Gros,583390.1,4796942.0,-1.9715519,43.320694
2024-04-16,00130045,285,285,130,45,,GARAIKOETXEA,ALDAKOENEA,Calle de Aldakoenea,Aldakoenea Kalea,8397512,,,,0001-01-01,8,EGIA,804,Jaialai,4,7,20012,4,Gros,583394.94,4796900.5,-1.9714985,43.32032
2024-04-16,00130054,291,291,130,54,,ETXEBERRI,ALDAKOENEA,Calle de Aldakoenea,Aldakoenea Kalea,8396130,,,,0001-01-01,8,EGIA,801,Aldakoenea,4,19,20012,4,Gros,583448.75,4796794.0,-1.9708512,43.319355
2024-04-16,00130060,296,296,130,60,,BISTAONA,ALDAKOENEA,Calle de Aldakoenea,Aldakoenea Kalea,8396146,,,,0001-01-01,8,EGIA,801,Aldakoenea,4,19,20012,4,Gros,583464.4,4796786.5,-1.9706594,43.319286
2024-04-16,00130061,297,297,130,61,,LATSAGA,ALDAKOENEA,Calle de Aldakoenea,Aldakoenea Kalea,8397691,,,,0001-01-01,8,EGIA,804,Jaialai,4,7,20012,4,Gros,583588.9,4796817.0,-1.9691195,43.31955
2024-04-16,00130064,300,300,130,64,,VILLA ISABELTXO,ALDAKOENEA,Calle de Aldakoenea,Aldakoenea Kalea,8396347,,,,0001-01-01,8,EGIA,801,Aldakoenea,4,11,20012,4,Gros,583532.9,4796781.5,-1.9698155,43.319233
2024-04-16,00130073,305,305,130,73,,KULLASENEBERRI,ALDAKOENEA,Calle de Aldakoenea,Aldakoenea Kalea,8397465,,,,0001-01-01,8,EGIA,804,Jaialai,4,7,20012,4,Gros,583760.8,4796860.0,-1.9669933,43.319916
2024-04-16,00130101,319,319,130,101,,BELARTZA AUZUNEA,ALDAKOENEA,Calle de Aldakoenea,Aldakoenea Kalea,8496051,,,,0001-01-01,8,EGIA,804,Jaialai,4,11,20012,4,Gros,583923.2,4796759.0,-1.9650062,43.31899
2024-04-16,00130105,321,321,130,105,,BELARTZA AUZUNEA,ALDAKOENEA,Calle de Aldakoenea,Aldakoenea Kalea,8496051,,,,0001-01-01,8,EGIA,804,Jaialai,4,11,20012,4,Gros,583931.6,4796735.5,-1.9649062,43.318775
2024-04-16,00130107,322,322,130,107,,BELARTZA AUZUNEA,ALDAKOENEA,Calle de Aldakoenea,Aldakoenea Kalea,8496051,,,,0001-01-01,8,EGIA,804,Jaialai,4,11,20012,4,Gros,583914.9,4796726.0,-1.9651136,43.31869
2024-04-16,00140004,329,329,140,4,,,ALDAMAR,Calle de Aldamar,Aldamar Kalea,8297166,,,,0001-01-01,7,ERDIALDEA,702,Gune Erromantikoa,1,6,20003,1,Alde Zaharra-Erdialdea,582533.44,4797211.0,-1.982075,43.32321
2024-04-16,00140005,330,330,140,5,,,ALDAMAR,Calle de Aldamar,Aldamar Kalea,8297410,,,,0001-01-01,7,ERDIALDEA,702,Gune Erromantikoa,1,5,20003,1,Alde Zaharra-Erdialdea,582398.1,4797436.5,-1.98371,43.325256
2024-04-16,00140007,332,332,140,7,,,ALDAMAR,Calle de Aldamar,Aldamar Kalea,8297418,,,,0001-01-01,7,ERDIALDEA,702,Gune Erromantikoa,1,5,20003,1,Alde Zaharra-Erdialdea,582389.8,4797452.0,-1.9838101,43.325397
2024-04-16,00140009,333,333,140,9,,,ALDAMAR,Calle de Aldamar,Aldamar Kalea,8297089,,,,0001-01-01,7,ERDIALDEA,702,Gune Erromantikoa,1,5,20003,1,Alde Zaharra-Erdialdea,582381.9,4797467.0,-1.9839053,43.325535
2024-04-16,00140016,336,336,140,16,,,ALDAMAR,Calle de Aldamar,Aldamar Kalea,8297046,,,,0001-01-01,7,ERDIALDEA,702,Gune Erromantikoa,1,6,20003,1,Alde Zaharra-Erdialdea,582496.25,4797282.0,-1.982523,43.323856
2024-04-16,00150011,346,346,150,11,,MARTINENEA 1,ALDAPA,Calle de Aldapa,Aldapa Kalea,8396074,,,,0001-01-01,8,EGIA,803,Iruresoro,4,14,20012,4,Gros,583590.44,4796429.0,-1.9691596,43.316055
2024-04-16,00150013,348,348,150,13,,MARTINENEA 2,ALDAPA,Calle de Aldapa,Aldapa Kalea,8396074,,,,0001-01-01,8,EGIA,803,Iruresoro,4,14,20012,4,Gros,583605.25,4796424.0,-1.9689777,43.31601
2024-04-16,00150017,350,350,150,17,,UMEZURTZA,ALDAPA,Calle de Aldapa,Aldapa Kalea,8396075,,,,0001-01-01,8,EGIA,803,Iruresoro,4,14,20012,4,Gros,583600.4,4796404.0,-1.9690406,43.31583
2024-04-16,00150026,353,353,150,26,,URKIAENEA,ALDAPA,Calle de Aldapa,Aldapa Kalea,8396078,,,,0001-01-01,8,EGIA,807,Toledogoia,4,14,20012,4,Gros,583642.75,4796371.0,-1.9685234,43.315525
2024-04-16,00150030,355,355,150,30,,URKIAENEA,ALDAPA,Calle de Aldapa,Aldapa Kalea,8396078,,,,0001-01-01,8,EGIA,807,Toledogoia,4,14,20012,4,Gros,583642.56,4796364.0,-1.9685268,43.315464
2024-04-16,00150037,360,360,150,37,,,ALDAPA,Calle de Aldapa,Aldapa Kalea,8396097,,,,0001-01-01,8,EGIA,807,Toledogoia,4,14,20012,4,Gros,583789.2,4796408.0,-1.9667121,43.315845
2024-04-16,00150039,362,362,150,39,,,ALDAPA,Calle de Aldapa,Aldapa Kalea,8396097,,,,0001-01-01,8,EGIA,807,Toledogoia,4,14,20012,4,Gros,583794.9,4796409.0,-1.9666417,43.315853
2024-04-16,00150040,363,363,150,40,,EGUZKIALDE,ALDAPA,Calle de Aldapa,Aldapa Kalea,8396082,,,,0001-01-01,8,EGIA,807,Toledogoia,4,14,20012,4,Gros,583716.06,4796366.0,-1.9676203,43.315475
2024-04-16,00150045,367,367,150,45,,,ALDAPA,Calle de Aldapa,Aldapa Kalea,8396096,,,,0001-01-01,8,EGIA,807,Toledogoia,4,14,20012,4,Gros,583821.3,4796409.5,-1.9663161,43.315853
2024-04-16,00150047,368,368,150,47,,,ALDAPA,Calle de Aldapa,Aldapa Kalea,8396096,,,,0001-01-01,8,EGIA,807,Toledogoia,4,14,20012,4,Gros,583826.6,4796409.0,-1.9662508,43.31585
2024-04-16,00150054,372,372,150,54,,ARANTXAENEA,ALDAPA,Calle de Aldapa,Aldapa Kalea,8396092,,,,0001-01-01,8,EGIA,807,Toledogoia,4,14,20012,4,Gros,583837.7,4796386.5,-1.9661174,43.315643
2024-04-16,00150057,375,375,150,57,,,ALDAPA,Calle de Aldapa,Aldapa Kalea,8396095,,,,0001-01-01,8,EGIA,807,Toledogoia,4,14,20012,4,Gros,583867.94,4796403.0,-1.965742,43.31579
2024-04-16,00150066,384,384,150,66,,KANDIDAENEA,ALDAPA,Calle de Aldapa,Aldapa Kalea,8396054,,,,0001-01-01,8,EGIA,807,Toledogoia,4,14,20012,4,Gros,583865.0,4796382.0,-1.9657815,43.3156
2024-04-16,00150067,385,385,150,67,,,ALDAPA,Calle de Aldapa,Aldapa Kalea,8396095,,,,0001-01-01,8,EGIA,807,Toledogoia,4,14,20012,4,Gros,583898.44,4796396.0,-1.965367,43.315723
2024-04-16,00150068,386,386,150,68,,KANDIDAENEA,ALDAPA,Calle de Aldapa,Aldapa Kalea,8396054,,,,0001-01-01,8,EGIA,807,Toledogoia,4,14,20012,4,Gros,583866.4,4796382.0,-1.9657642,43.3156
2024-04-16,00150071,388,388,150,71,,,ALDAPA,Calle de Aldapa,Aldapa Kalea,8496057,,,,0001-01-01,8,EGIA,807,Toledogoia,4,18,20012,4,Gros,583935.1,4796379.0,-1.9649175,43.315567
2024-04-16,00160006,392,392,160,6,,,ALDAPABIDE,Calle de Aldapabide,Aldapabide Kalea,8397492,,,,0001-01-01,8,EGIA,804,Jaialai,4,7,20012,4,Gros,583728.0,4796923.5,-1.967388,43.32049
2024-04-16,00170005,409,409,170,5,,TOKIALAI,"ALDAPETA,CZ DE",Calzada de Aldapeta,Aldapeta Galtzada,8296514,,,,0001-01-01,7,ERDIALDEA,701,Amarazarra,3,4,20009,2,Amara,582363.0,4796385.5,-1.9843006,43.3158
2024-04-16,00170012,412,412,170,12,,,"ALDAPETA,CZ DE",Calzada de Aldapeta,Aldapeta Galtzada,8296390,,,,0001-01-01,7,ERDIALDEA,706,Mirakontxa pasealekua,2,8,20009,2,Amara,582211.3,4796286.0,-1.9861859,43.31492
2024-04-16,00170018,416,416,170,18,,,"ALDAPETA,CZ DE",Calzada de Aldapeta,Aldapeta Galtzada,8296455,,,,0001-01-01,7,ERDIALDEA,706,Mirakontxa pasealekua,2,8,20009,2,Amara,582196.25,4796274.5,-1.9863733,43.31482
2024-04-16,00170020,417,417,170,20,,VILLA GOENA,"ALDAPETA,CZ DE",Calzada de Aldapeta,Aldapeta Galtzada,8296678,,,,0001-01-01,7,ERDIALDEA,706,Mirakontxa pasealekua,2,8,20009,2,Amara,582183.94,4796267.0,-1.9865261,43.31475
2024-04-16,00170060,436,436,170,60,,ELDA,"ALDAPETA,CZ DE",Calzada de Aldapeta,Aldapeta Galtzada,8196001,,,,0001-01-01,7,ERDIALDEA,706,Mirakontxa pasealekua,6,1,20009,2,Amara,581867.5,4796166.0,-1.9904429,43.313877
2024-04-16,00170070,440,440,170,70,,BIDEBITARTE,"ALDAPETA,CZ DE",Calzada de Aldapeta,Aldapeta Galtzada,8196009,,,,0001-01-01,1,AIETE,106,Mirakontxa,6,1,20009,2,Amara,581880.44,4796046.0,-1.9903013,43.312794
2024-04-16,00170074,442,442,170,74,,BIDERTZ,"ALDAPETA,CZ DE",Calzada de Aldapeta,Aldapeta Galtzada,8196014,,,,0001-01-01,1,AIETE,106,Mirakontxa,6,1,20009,2,Amara,581887.5,4796032.5,-1.9902161,43.31267
2024-04-16,00170078,444,444,170,78,,NERIENEA,"ALDAPETA,CZ DE",Calzada de Aldapeta,Aldapeta Galtzada,8196010,,,,0001-01-01,1,AIETE,106,Mirakontxa,6,1,20009,2,Amara,581894.7,4796021.0,-1.9901291,43.31257
2024-04-16,00210004,451,451,210,4,,,ALKAINBIDE,ALKAINBIDE,ALKAINBIDE,8296378,,,,0001-01-01,1,AIETE,101,Arbaitzaenea,6,1,20009,2,Amara,582143.25,4796219.0,-1.987035,43.314323
2024-04-16,00220005,458,458,220,5,,G TAVIRA,ALTO DE AMARA,CALLE DEL ALTO DE AMARA,AMARA GAINEKO KALEA,8296076,,,,0001-01-01,7,ERDIALDEA,701,Amarazarra,3,5,20006,2,Amara,582433.44,4796036.5,-1.9834844,43.31265
2024-04-16,00220009,460,460,220,9,,,ALTO DE AMARA,CALLE DEL ALTO DE AMARA,AMARA GAINEKO KALEA,8296070,,,,0001-01-01,7,ERDIALDEA,701,Amarazarra,3,5,20006,2,Amara,582452.9,4796101.0,-1.9832349,43.31323
2024-04-16,00220012,463,463,220,12,,MARIAENEA,ALTO DE AMARA,CALLE DEL ALTO DE AMARA,AMARA GAINEKO KALEA,8296045,,,,0001-01-01,7,ERDIALDEA,701,Amarazarra,3,5,20006,2,Amara,582468.94,4796051.5,-1.9830445,43.31278
2024-04-16,00220021,471,471,220,21,,JOSE ECHAVE,ALTO DE AMARA,CALLE DEL ALTO DE AMARA,AMARA GAINEKO KALEA,8296049,,,,0001-01-01,7,ERDIALDEA,701,Amarazarra,3,5,20006,2,Amara,582491.94,4796019.0,-1.9827658,43.312485
2024-04-16,00220022,472,472,220,22,,BAZTAREDER,ALTO DE AMARA,CALLE DEL ALTO DE AMARA,AMARA GAINEKO KALEA,8296054,,,,0001-01-01,7,ERDIALDEA,701,Amarazarra,3,5,20006,2,Amara,582447.5,4796012.0,-1.9833148,43.312428
2024-04-16,00220023,473,473,220,23,,JOSE ECHAVE,ALTO DE AMARA,CALLE DEL ALTO DE AMARA,AMARA GAINEKO KALEA,8296049,,,,0001-01-01,7,ERDIALDEA,701,Amarazarra,3,5,20006,2,Amara,582493.5,4796014.5,-1.9827472,43.312443
2024-04-16,00220026,476,476,220,26,,ARANTZAZU,ALTO DE AMARA,CALLE DEL ALTO DE AMARA,AMARA GAINEKO KALEA,8296052,,,,0001-01-01,7,ERDIALDEA,701,Amarazarra,3,5,20006,2,Amara,582484.44,4796010.5,-1.9828595,43.31241
2024-04-16,00230046,493,493,230,46,,,ALTO DE ERRONDO,CALLE DEL ALTO DE ERRONDO,ERRONDOGAÑA KALEA,8294012,,,,0001-01-01,1,AIETE,103,Errondo,6,19,20009,2,Amara,582717.0,4794763.0,-1.98018,43.30115
2024-04-16,00230052,496,496,230,52,,,ALTO DE ERRONDO,CALLE DEL ALTO DE ERRONDO,ERRONDOGAÑA KALEA,8294011,,,,0001-01-01,1,AIETE,103,Errondo,6,19,20009,2,Amara,582696.7,4794779.0,-1.9804279,43.3013
2024-04-16,00230054,497,497,230,54,,,ALTO DE ERRONDO,CALLE DEL ALTO DE ERRONDO,ERRONDOGAÑA KALEA,8294011,,,,0001-01-01,1,AIETE,103,Errondo,6,19,20009,2,Amara,582688.06,4794776.5,-1.9805348,43.301277
2024-04-16,00230064,501,501,230,64,,,ALTO DE ERRONDO,CALLE DEL ALTO DE ERRONDO,ERRONDOGAÑA KALEA,8294006,,,,0001-01-01,1,AIETE,104,Etxadi,6,19,20009,2,Amara,582135.44,4794759.5,-1.9873495,43.301186
2024-04-16,00230084,512,512,230,84,,,ALTO DE ERRONDO,CALLE DEL ALTO DE ERRONDO,ERRONDOGAÑA KALEA,8295062,,,,0001-01-01,1,AIETE,104,Etxadi,6,19,20009,2,Amara,581969.4,4794764.0,-1.9893956,43.301243
2024-04-16,00230085,513,513,230,85,,,ALTO DE ERRONDO,CALLE DEL ALTO DE ERRONDO,ERRONDOGAÑA KALEA,8294070,,,,0001-01-01,1,AIETE,110,Puiu-Lanberri,6,16,20009,2,Amara,582397.8,4794746.5,-1.9841173,43.301037
2024-04-16,00230089,516,516,230,89,,,ALTO DE ERRONDO,CALLE DEL ALTO DE ERRONDO,ERRONDOGAÑA KALEA,8294032,,,,0001-01-01,1,AIETE,110,Puiu-Lanberri,6,16,20009,2,Amara,582385.4,4794731.0,-1.9842725,43.3009
2024-04-16,00230095,519,519,230,95,,,ALTO DE ERRONDO,CALLE DEL ALTO DE ERRONDO,ERRONDOGAÑA KALEA,8294032,,,,0001-01-01,1,AIETE,110,Puiu-Lanberri,6,16,20009,2,Amara,582369.06,4794719.0,-1.9844757,43.300793
2024-04-16,00240013,530,530,240,13,,,ALTO DE LOS ROBLES,ALTO DE LOS ROBLES,ARIZTIGAÑA KALEA,8395019,,,,0001-01-01,13,LOIOLA,1303,Loiola Kalegunea,3,20,20014,6,Riberas-Loiola-Martutene,583779.94,4795554.5,-1.9669564,43.30816
2024-04-16,00260004,548,548,260,4,,,"ALTZA,PS DE",Paseo de Altza,Altza Pasealekua,8696091,,,,0001-01-01,2,ALTZA,202,Arriaga,7,19,20017,3,Larratxo-Herrera-Alza,586738.75,4796657.0,-1.930305,43.317753
2024-04-16,00260014,556,556,260,14,,,"ALTZA,PS DE",Paseo de Altza,Altza Pasealekua,8696141,,,,0001-01-01,2,ALTZA,202,Arriaga,7,19,20017,3,Larratxo-Herrera-Alza,586663.44,4796591.5,-1.931244,43.31717
2024-04-16,00280005,578,578,280,5,,,AMARA,Calle de Amara,Amara Kalea,8296067,,,,0001-01-01,7,ERDIALDEA,701,Amarazarra,3,6,20006,2,Amara,582451.0,4796142.5,-1.983252,43.313602
2024-04-16,00280009,580,580,280,9,,,AMARA,Calle de Amara,Amara Kalea,8296069,,,,0001-01-01,7,ERDIALDEA,701,Amarazarra,3,6,20006,2,Amara,582442.9,4796121.5,-1.983355,43.31341